DATE;AVG_TEMPERATURE;MAX_TEMPERATURE;MIN_TEMPERATURE
05.10.2007;10.46;10.70;10.30
06.10.2007;11.18;16.80;7.60
07.10.2007;9.63;15.30;6.20
08.10.2007;9.22;14.80;4.50
09.10.2007;11.05;16.30;8.10
10.10.2007;11.20;16.80;7.60
11.10.2007;8.91;14.30;5.20
12.10.2007;10.57;14.90;6.00
13.10.2007;12.39;17.50;7.50
14.10.2007;9.09;16.10;3.50
15.10.2007;9.49;16.90;2.10
16.10.2007;11.86;16.80;7.60
17.10.2007;12.40;18.00;8.00
18.10.2007;9.16;12.70;5.40
19.10.2007;6.31;10.50;2.50
20.10.2007;5.32;11.10;-0.30
21.10.2007;5.78;7.50;4.40
22.10.2007;4.71;9.10;1.10
23.10.2007;6.02;9.60;4.00
24.10.2007;6.57;7.50;5.90
25.10.2007;7.97;9.90;7.10
26.10.2007;8.16;9.20;7.50
27.10.2007;7.90;8.80;6.70
28.10.2007;7.53;10.50;4.40
29.10.2007;7.87;11.30;4.30
30.10.2007;8.75;11.30;4.30
31.10.2007;5.23;10.10;2.10
01.11.2007;5.35;8.90;1.90
02.11.2007;9.44;11.10;8.20
03.11.2007;11.08;13.90;9.50
04.11.2007;9.15;12.30;7.50
05.11.2007;7.67;12.90;4.60
06.11.2007;6.46;10.00;4.40
07.11.2007;7.21;8.50;4.90
08.11.2007;8.78;11.50;7.10
09.11.2007;4.81;9.10;3.00
10.11.2007;4.21;5.90;2.90
11.11.2007;5.53;10.30;1.60
12.11.2007;3.54;7.50;0.20
13.11.2007;3.81;5.70;1.50
14.11.2007;1.61;3.30;0.10
15.11.2007;1.15;3.20;-2.10
16.11.2007;-0.38;2.30;-4.60
17.11.2007;2.87;4.70;1.30
18.11.2007;4.00;6.10;2.10
19.11.2007;2.82;4.70;0.20
20.11.2007;4.02;7.70;1.60
21.11.2007;5.12;8.00;2.70
22.11.2007;7.49;8.90;6.20
23.11.2007;7.08;8.50;2.70
24.11.2007;1.96;5.90;-0.50
25.11.2007;3.47;5.80;1.20
26.11.2007;2.28;5.30;0.90
27.11.2007;2.56;4.50;1.20
28.11.2007;-0.04;2.80;-2.70
29.11.2007;0.99;2.80;-2.60
30.11.2007;4.47;6.90;1.90
01.12.2007;7.00;10.10;5.50
02.12.2007;7.82;9.30;6.00
03.12.2007;5.82;8.90;3.50
04.12.2007;4.70;8.30;1.20
05.12.2007;8.31;10.30;5.40
06.12.2007;9.13;10.30;7.70
07.12.2007;9.63;12.50;5.30
08.12.2007;5.59;6.50;3.90
09.12.2007;6.52;9.50;3.70
10.12.2007;5.90;7.50;4.90
11.12.2007;4.94;5.80;4.40
12.12.2007;4.49;5.60;3.20
13.12.2007;4.23;5.30;2.40
14.12.2007;1.50;2.50;0.10
15.12.2007;0.09;1.70;-2.90
16.12.2007;-1.84;0.50;-3.30
17.12.2007;-0.33;1.70;-2.90
18.12.2007;-1.13;2.10;-3.00
19.12.2007;-3.46;-1.10;-6.00
20.12.2007;-4.69;-1.30;-7.70
21.12.2007;-5.86;-0.50;-8.90
22.12.2007;-5.81;-2.50;-9.20
23.12.2007;-3.26;-1.70;-4.80
24.12.2007;-2.08;-1.50;-2.90
25.12.2007;-1.70;-0.10;-3.40
26.12.2007;-1.62;-0.10;-3.30
27.12.2007;1.35;3.00;-0.40
28.12.2007;2.31;4.10;-0.90
29.12.2007;1.13;3.90;-3.40
30.12.2007;3.92;5.50;1.60
31.12.2007;1.05;4.20;-1.90
01.01.2008;0.28;1.60;-0.60
02.01.2008;0.04;2.40;-2.00
03.01.2008;0.29;1.60;-1.10
04.01.2008;-0.58;3.30;-3.80
05.01.2008;3.83;6.30;1.40
06.01.2008;3.68;7.80;-0.80
07.01.2008;4.07;8.10;-0.50
08.01.2008;4.07;7.10;1.60
09.01.2008;3.09;7.50;-0.70
10.01.2008;5.08;9.10;1.60
11.01.2008;9.53;13.70;7.30
12.01.2008;6.50;8.80;1.60
13.01.2008;1.47;6.60;-1.70
14.01.2008;3.52;6.70;-0.90
15.01.2008;7.89;9.90;6.10
16.01.2008;7.69;10.40;4.20
17.01.2008;6.70;8.50;5.20
18.01.2008;7.94;9.70;6.00
19.01.2008;11.65;13.70;9.30
20.01.2008;11.55;12.20;10.80
21.01.2008;9.94;10.90;8.00
22.01.2008;4.84;9.10;2.30
23.01.2008;3.05;6.10;-0.80
24.01.2008;6.15;7.50;4.40
25.01.2008;3.60;7.90;-1.30
26.01.2008;6.31;8.50;4.60
27.01.2008;6.72;8.30;5.30
28.01.2008;7.12;8.10;5.60
29.01.2008;4.77;7.10;-0.10
30.01.2008;2.25;3.70;-0.60
31.01.2008;1.33;2.80;-1.10
01.02.2008;3.71;6.30;1.60
02.02.2008;1.87;5.10;-1.10
03.02.2008;0.96;6.30;-3.20
04.02.2008;2.55;6.70;-3.00
05.02.2008;5.20;8.30;3.30
06.02.2008;7.48;10.10;1.20
07.02.2008;3.39;9.10;-0.90
08.02.2008;4.24;10.90;-0.90
09.02.2008;1.86;11.30;-3.30
10.02.2008;2.03;10.90;-3.30
11.02.2008;2.49;11.90;-3.40
12.02.2008;1.72;8.70;-3.40
13.02.2008;-0.22;2.90;-3.40
14.02.2008;0.75;2.20;-1.30
15.02.2008;0.39;4.30;-5.30
16.02.2008;-2.86;3.50;-8.10
17.02.2008;-2.16;5.50;-8.60
18.02.2008;-0.57;9.30;-8.30
19.02.2008;2.31;4.90;-2.90
20.02.2008;1.82;5.40;-1.50
21.02.2008;6.58;8.80;3.10
22.02.2008;9.15;10.90;7.80
23.02.2008;9.49;14.10;5.20
24.02.2008;7.46;14.70;2.60
25.02.2008;8.27;13.30;1.60
26.02.2008;10.58;13.30;8.40
27.02.2008;6.88;10.60;1.00
28.02.2008;4.99;10.40;0.80
29.02.2008;7.87;10.70;6.00
01.03.2008;8.12;9.90;5.80
02.03.2008;9.49;12.30;6.90
03.03.2008;6.39;9.10;-0.50
04.03.2008;3.68;8.80;-0.90
05.03.2008;3.11;7.00;-2.80
06.03.2008;1.93;5.20;-2.90
07.03.2008;8.45;11.30;4.00
08.03.2008;7.42;13.70;3.70
09.03.2008;6.98;10.50;2.80
10.03.2008;9.20;14.10;7.20
11.03.2008;8.57;10.50;6.90
12.03.2008;8.56;12.40;5.30
13.03.2008;6.83;11.30;4.30
14.03.2008;6.97;12.90;0.10
15.03.2008;5.47;14.20;-2.70
16.03.2008;8.78;12.90;3.90
17.03.2008;4.99;7.90;1.20
18.03.2008;2.32;8.60;-2.20
19.03.2008;2.77;8.30;-1.20
20.03.2008;3.16;6.90;-0.90
21.03.2008;3.44;6.60;1.70
22.03.2008;3.14;9.30;-0.20
23.03.2008;-1.13;1.20;-5.30
24.03.2008;-1.24;4.40;-6.60
25.03.2008;1.09;5.90;-2.30
26.03.2008;1.99;4.90;-0.90
27.03.2008;5.38;9.70;2.10
28.03.2008;7.52;12.00;4.20
29.03.2008;8.32;12.50;4.50
30.03.2008;12.29;20.40;4.00
31.03.2008;10.90;14.70;5.50
01.04.2008;9.58;17.50;1.30
02.04.2008;7.73;11.50;4.80
03.04.2008;6.87;9.90;3.10
04.04.2008;6.59;11.30;2.00
05.04.2008;6.58;9.70;3.60
06.04.2008;3.49;7.70;0.60
07.04.2008;2.72;3.90;-0.10
08.04.2008;5.28;12.00;-0.10
09.04.2008;5.97;9.10;3.90
10.04.2008;5.64;7.90;3.70
11.04.2008;7.25;10.30;5.20
12.04.2008;8.11;14.50;0.00
13.04.2008;8.04;15.70;2.80
14.04.2008;8.51;12.70;6.30
15.04.2008;7.16;10.90;4.80
16.04.2008;6.03;12.30;2.10
17.04.2008;6.01;12.50;-0.40
18.04.2008;3.99;12.20;-0.50
19.04.2008;7.59;8.90;6.60
20.04.2008;8.78;13.60;5.00
21.04.2008;10.41;16.90;1.80
22.04.2008;10.88;12.90;5.50
23.04.2008;10.69;21.30;0.80
24.04.2008;10.90;19.80;3.80
25.04.2008;11.37;16.40;7.00
26.04.2008;12.67;19.90;5.40
27.04.2008;13.14;21.60;3.00
28.04.2008;13.53;23.60;4.20
29.04.2008;12.52;18.40;7.20
30.04.2008;12.09;21.70;2.40
01.05.2008;11.32;17.60;6.00
02.05.2008;11.34;19.10;5.00
03.05.2008;11.28;20.30;3.60
04.05.2008;12.90;20.80;3.00
05.05.2008;12.52;19.90;2.80
06.05.2008;14.52;22.70;5.20
07.05.2008;15.10;24.60;5.00
08.05.2008;15.37;25.10;4.10
09.05.2008;17.24;26.30;5.40
10.05.2008;17.83;25.10;6.80
11.05.2008;17.11;23.90;6.40
12.05.2008;17.64;25.80;6.80
13.05.2008;18.98;27.10;13.30
14.05.2008;17.58;25.30;8.10
15.05.2008;15.93;25.80;9.00
16.05.2008;16.45;23.20;11.90
17.05.2008;15.58;22.30;9.60
18.05.2008;12.31;16.10;9.00
19.05.2008;12.01;17.30;7.90
20.05.2008;12.06;17.90;6.90
21.05.2008;14.49;20.00;9.90
22.05.2008;14.65;20.60;10.00
23.05.2008;13.51;19.90;8.40
24.05.2008;16.03;23.80;5.90
25.05.2008;17.26;23.80;13.40
26.05.2008;17.31;22.10;13.30
27.05.2008;18.95;25.70;12.80
28.05.2008;21.65;27.90;15.90
29.05.2008;22.46;30.80;15.70
30.05.2008;22.81;30.90;16.10
31.05.2008;17.60;20.50;14.20
01.06.2008;21.08;28.10;13.90
02.06.2008;21.53;30.60;12.80
03.06.2008;20.42;26.30;15.40
04.06.2008;18.95;23.40;16.10
05.06.2008;19.87;24.70;13.90
06.06.2008;18.83;25.60;12.70
07.06.2008;19.09;28.30;10.40
08.06.2008;20.35;28.40;12.70
09.06.2008;20.33;29.30;9.80
10.06.2008;21.25;30.90;10.60
11.06.2008;17.47;22.80;11.60
12.06.2008;13.25;20.10;9.60
13.06.2008;12.73;18.80;8.80
14.06.2008;13.46;20.00;8.00
15.06.2008;14.50;21.30;9.90
16.06.2008;13.60;21.10;7.60
17.06.2008;15.39;23.90;4.30
18.06.2008;18.33;26.30;9.00
19.06.2008;18.67;26.40;11.20
20.06.2008;18.34;23.70;12.00
21.06.2008;17.91;23.60;13.70
22.06.2008;22.53;31.70;11.20
23.06.2008;20.60;26.10;14.30
24.06.2008;19.57;27.90;10.40
25.06.2008;18.72;23.70;14.60
26.06.2008;18.92;25.30;11.40
27.06.2008;16.67;23.00;11.40
28.06.2008;18.84;25.60;13.50
29.06.2008;20.48;28.10;12.30
30.06.2008;19.73;27.10;11.60
01.07.2008;20.99;30.40;9.60
02.07.2008;24.27;34.70;12.60
03.07.2008;22.29;28.40;17.70
04.07.2008;19.32;25.70;12.80
05.07.2008;18.87;27.30;8.70
06.07.2008;20.28;25.00;15.20
07.07.2008;17.34;23.00;12.60
08.07.2008;16.49;21.80;12.80
09.07.2008;16.69;23.10;11.30
10.07.2008;21.12;29.70;14.90
11.07.2008;19.86;26.00;15.60
12.07.2008;18.03;23.10;13.50
13.07.2008;15.55;21.60;11.60
14.07.2008;16.27;23.30;7.20
15.07.2008;19.97;28.00;10.60
16.07.2008;17.54;25.70;13.10
17.07.2008;16.57;22.40;10.00
18.07.2008;15.92;19.30;13.80
19.07.2008;18.31;25.50;14.00
20.07.2008;15.69;22.50;11.20
21.07.2008;12.07;16.50;7.80
22.07.2008;15.76;22.60;11.70
23.07.2008;17.48;24.30;10.10
24.07.2008;18.78;26.40;8.40
25.07.2008;22.52;28.70;14.90
26.07.2008;23.94;32.50;17.60
27.07.2008;24.34;32.80;15.30
28.07.2008;24.50;32.90;15.00
29.07.2008;22.01;32.90;13.20
30.07.2008;22.34;32.00;13.40
31.07.2008;25.20;33.50;17.60
01.08.2008;23.40;31.40;15.50
02.08.2008;22.33;27.10;17.40
03.08.2008;21.65;26.80;16.90
04.08.2008;20.20;24.10;14.00
05.08.2008;17.90;25.40;11.20
06.08.2008;21.55;31.70;11.40
07.08.2008;24.50;34.90;13.70
08.08.2008;18.97;23.30;16.70
09.08.2008;17.24;20.80;13.60
10.08.2008;18.98;22.90;14.40
11.08.2008;21.08;25.70;16.50
12.08.2008;19.29;21.90;17.90
13.08.2008;18.52;21.80;15.90
14.08.2008;19.25;24.70;14.90
15.08.2008;15.75;19.10;13.30
16.08.2008;17.07;25.50;8.80
17.08.2008;17.28;24.40;9.40
18.08.2008;20.44;24.90;16.50
19.08.2008;19.71;23.20;16.90
20.08.2008;18.38;22.70;16.00
21.08.2008;19.47;25.00;13.40
22.08.2008;19.55;25.40;16.60
23.08.2008;15.85;18.10;12.70
24.08.2008;16.71;21.10;12.80
25.08.2008;16.68;19.70;14.40
26.08.2008;17.04;21.50;12.00
27.08.2008;20.05;25.40;15.30
28.08.2008;18.58;20.70;16.80
29.08.2008;;22.90;15.60
30.08.2008;;26.70;12.00
31.08.2008;;28.60;10.80
01.09.2008;18.93;23.30;15.00
02.09.2008;18.45;24.10;12.20
03.09.2008;16.77;19.90;12.60
04.09.2008;14.71;19.30;12.00
05.09.2008;17.10;23.10;11.90
06.09.2008;18.37;20.90;16.40
07.09.2008;17.75;22.00;14.80
08.09.2008;17.72;22.20;13.20
09.09.2008;17.55;26.50;8.20
10.09.2008;18.66;24.30;12.80
11.09.2008;21.39;26.90;17.60
12.09.2008;18.91;21.90;16.20
13.09.2008;14.32;17.00;11.10
14.09.2008;12.09;18.10;6.90
15.09.2008;10.72;12.90;7.20
16.09.2008;11.43;17.10;6.50
17.09.2008;10.52;16.50;6.70
18.09.2008;10.98;17.50;5.30
19.09.2008;11.16;20.10;2.70
20.09.2008;12.32;16.60;9.00
21.09.2008;12.10;19.10;7.60
22.09.2008;11.99;15.30;10.80
23.09.2008;11.76;13.50;10.40
24.09.2008;12.49;14.80;10.40
25.09.2008;11.63;14.10;9.80
26.09.2008;11.89;19.20;6.60
27.09.2008;10.13;16.20;6.50
28.09.2008;11.21;18.90;5.00
29.09.2008;10.78;15.60;5.10
30.09.2008;10.02;11.50;8.00
01.10.2008;12.36;15.10;10.60
02.10.2008;10.38;13.70;7.90
03.10.2008;8.76;12.90;5.70
04.10.2008;8.69;12.10;7.00
05.10.2008;9.56;11.90;6.80
06.10.2008;12.78;14.90;10.40
07.10.2008;14.56;17.90;12.30
08.10.2008;15.40;18.80;12.90
09.10.2008;12.93;14.90;10.40
10.10.2008;12.12;17.10;8.70
11.10.2008;12.70;19.30;7.50
12.10.2008;12.61;13.70;11.80
13.10.2008;13.88;19.30;8.90
14.10.2008;14.26;17.60;10.70
15.10.2008;12.66;14.80;10.00
16.10.2008;11.99;14.30;7.20
17.10.2008;7.77;11.30;4.90
18.10.2008;7.10;13.40;2.20
19.10.2008;8.16;13.20;3.40
20.10.2008;10.16;16.30;3.30
21.10.2008;14.53;19.50;10.80
22.10.2008;10.08;11.70;7.60
23.10.2008;6.91;10.30;3.70
24.10.2008;6.07;10.90;0.80
25.10.2008;9.62;13.70;6.80
26.10.2008;9.68;12.90;4.50
27.10.2008;9.79;11.60;5.50
28.10.2008;5.73;8.30;3.60
29.10.2008;6.04;8.90;4.20
30.10.2008;4.10;5.70;3.10
31.10.2008;4.67;8.80;1.00
01.11.2008;7.52;10.90;4.60
02.11.2008;8.22;13.90;4.50
03.11.2008;8.27;11.30;5.60
04.11.2008;8.19;11.60;6.10
05.11.2008;10.94;12.90;8.90
06.11.2008;10.97;12.80;9.70
07.11.2008;10.15;12.50;6.60
08.11.2008;7.12;12.50;3.20
09.11.2008;5.52;9.60;4.20
10.11.2008;13.31;15.10;10.60
11.11.2008;12.26;14.90;9.00
12.11.2008;7.55;11.50;2.20
13.11.2008;4.24;8.90;0.00
14.11.2008;5.33;9.20;0.00
15.11.2008;8.43;9.30;7.40
16.11.2008;9.48;12.80;4.30
17.11.2008;4.47;8.90;0.90
18.11.2008;4.16;6.90;0.90
19.11.2008;6.55;8.50;3.20
20.11.2008;8.77;11.20;5.40
21.11.2008;4.07;7.30;0.90
22.11.2008;1.10;2.90;-0.90
23.11.2008;0.94;2.90;-0.30
24.11.2008;0.64;2.80;-2.30
25.11.2008;-0.09;1.70;-3.00
26.11.2008;1.85;3.70;-1.40
27.11.2008;3.51;4.90;2.60
28.11.2008;1.16;3.60;-0.30
29.11.2008;0.64;2.70;-2.90
30.11.2008;0.02;4.80;-3.70
01.12.2008;-0.92;2.30;-3.80
02.12.2008;2.98;4.10;1.60
03.12.2008;1.48;2.50;-0.50
04.12.2008;2.16;5.40;-1.50
05.12.2008;5.67;6.70;4.80
06.12.2008;4.87;5.90;3.60
07.12.2008;3.45;7.70;0.50
08.12.2008;1.60;3.50;0.60
09.12.2008;1.11;1.70;0.40
10.12.2008;1.83;3.50;0.80
11.12.2008;1.62;3.30;0.60
12.12.2008;0.62;1.50;-0.30
13.12.2008;0.54;1.70;-0.90
14.12.2008;0.95;5.70;-2.90
15.12.2008;0.86;4.10;-3.50
16.12.2008;2.57;3.30;1.40
17.12.2008;0.84;1.50;0.30
18.12.2008;2.04;3.60;1.00
19.12.2008;2.83;7.50;0.20
20.12.2008;4.63;7.50;1.60
21.12.2008;4.99;8.50;-0.40
22.12.2008;6.66;9.20;2.00
23.12.2008;4.05;6.90;1.10
24.12.2008;5.02;6.00;4.30
25.12.2008;3.50;5.90;-0.10
26.12.2008;-1.17;1.70;-3.10
27.12.2008;-1.95;-0.50;-2.90
28.12.2008;-1.99;1.30;-4.20
29.12.2008;-4.94;0.10;-8.50
30.12.2008;-7.01;-1.10;-10.50
31.12.2008;-6.11;0.70;-9.70
01.01.2009;-4.88;-2.10;-10.10
02.01.2009;-1.40;0.10;-5.80
03.01.2009;-5.92;-2.30;-9.10
04.01.2009;-0.82;0.70;-2.20
05.01.2009;-2.09;-0.10;-9.70
06.01.2009;-10.93;-5.30;-17.40
07.01.2009;-12.26;-5.50;-20.10
08.01.2009;-6.55;-3.90;-12.50
09.01.2009;-11.99;-6.10;-15.30
10.01.2009;-12.24;-4.70;-16.40
11.01.2009;-10.50;-2.10;-14.50
12.01.2009;-10.07;-2.50;-15.30
13.01.2009;-2.19;4.00;-8.10
14.01.2009;-5.03;0.30;-11.10
15.01.2009;-2.28;2.70;-9.20
16.01.2009;-5.87;-0.10;-10.50
17.01.2009;0.99;3.30;-3.30
18.01.2009;3.76;4.90;2.60
19.01.2009;4.37;8.50;1.30
20.01.2009;3.56;8.40;-0.20
21.01.2009;0.48;3.60;-2.70
22.01.2009;2.37;5.90;0.30
23.01.2009;3.69;6.50;2.10
24.01.2009;3.37;5.30;1.10
25.01.2009;1.47;5.40;-2.70
26.01.2009;-1.08;4.40;-5.10
27.01.2009;1.09;1.70;0.70
28.01.2009;1.41;5.10;0.10
29.01.2009;-0.49;2.00;-4.00
30.01.2009;-1.09;3.40;-4.90
31.01.2009;0.86;2.40;-0.50
01.02.2009;-0.92;0.10;-2.20
02.02.2009;1.12;5.10;-1.70
03.02.2009;-1.12;4.30;-4.60
04.02.2009;0.42;4.90;-4.00
05.02.2009;1.28;6.90;-2.90
06.02.2009;2.61;9.00;-1.40
07.02.2009;2.86;4.30;1.30
08.02.2009;2.20;3.80;1.00
09.02.2009;1.38;2.10;0.80
10.02.2009;3.51;7.10;1.50
11.02.2009;2.38;5.90;0.80
12.02.2009;-0.16;3.60;-2.90
13.02.2009;0.86;4.10;-1.50
14.02.2009;-1.66;0.60;-8.00
15.02.2009;-10.28;-5.30;-11.90
16.02.2009;2.63;3.60;1.00
17.02.2009;0.94;3.50;-4.90
18.02.2009;-3.12;3.90;-7.50
19.02.2009;-0.73;4.90;-6.10
20.02.2009;2.14;4.90;0.50
21.02.2009;3.28;6.10;0.80
22.02.2009;3.62;6.50;1.40
23.02.2009;4.36;6.30;3.00
24.02.2009;3.74;8.30;-1.50
25.02.2009;2.15;7.60;-2.90
26.02.2009;5.67;8.40;4.10
27.02.2009;6.87;9.30;5.50
28.02.2009;8.63;11.90;7.00
01.03.2009;8.19;10.90;6.70
02.03.2009;7.47;9.10;4.80
03.03.2009;5.22;10.90;0.80
04.03.2009;5.67;12.30;0.60
05.03.2009;4.82;9.30;0.20
06.03.2009;5.31;6.50;3.80
07.03.2009;4.11;8.30;0.50
08.03.2009;5.67;7.70;2.80
09.03.2009;4.44;6.40;2.10
10.03.2009;4.63;6.20;3.40
11.03.2009;4.86;8.50;2.00
12.03.2009;4.61;7.20;2.50
13.03.2009;7.03;13.90;1.90
14.03.2009;7.35;12.50;1.60
15.03.2009;8.14;9.60;7.00
16.03.2009;7.37;8.90;6.00
17.03.2009;7.26;11.10;1.60
18.03.2009;4.54;11.70;-1.70
19.03.2009;4.31;11.40;-0.70
20.03.2009;1.87;8.00;-3.40
21.03.2009;2.61;10.30;-4.80
22.03.2009;4.03;10.40;-2.90
23.03.2009;6.66;9.20;1.60
24.03.2009;3.04;8.60;-2.10
25.03.2009;1.50;4.10;-3.30
26.03.2009;5.64;9.10;2.40
27.03.2009;6.91;10.10;3.80
28.03.2009;6.31;9.70;3.60
29.03.2009;6.47;10.50;2.20
30.03.2009;4.65;11.70;-1.00
31.03.2009;6.28;15.20;-2.40
01.04.2009;9.22;16.10;1.20
02.04.2009;12.93;19.10;5.30
03.04.2009;13.69;23.10;3.30
04.04.2009;14.14;20.50;8.40
05.04.2009;12.25;18.10;6.80
06.04.2009;12.12;21.10;3.70
07.04.2009;14.54;23.80;5.80
08.04.2009;14.04;18.20;11.20
09.04.2009;14.29;19.30;9.40
10.04.2009;15.11;24.30;4.40
11.04.2009;16.77;24.70;5.90
12.04.2009;16.72;26.80;6.80
13.04.2009;14.78;23.70;4.80
14.04.2009;13.97;23.20;3.80
15.04.2009;15.74;25.00;5.50
16.04.2009;15.91;23.90;5.50
17.04.2009;11.88;13.80;10.00
18.04.2009;9.53;11.70;7.50
19.04.2009;12.96;19.50;7.00
20.04.2009;12.47;20.40;3.70
21.04.2009;13.17;21.50;5.20
22.04.2009;10.30;19.20;2.50
23.04.2009;9.27;13.50;4.90
24.04.2009;11.17;19.90;1.90
25.04.2009;16.04;22.20;6.50
26.04.2009;15.24;25.30;5.00
27.04.2009;13.88;19.50;8.50
28.04.2009;11.43;12.90;10.20
29.04.2009;10.46;14.00;7.80
30.04.2009;11.99;17.50;9.30
01.05.2009;13.88;22.40;7.60
02.05.2009;14.23;22.30;6.20
03.05.2009;14.15;23.30;5.40
04.05.2009;10.33;15.50;4.70
05.05.2009;9.48;11.90;5.90
06.05.2009;12.08;13.80;10.70
07.05.2009;15.11;21.10;8.10
08.05.2009;14.38;21.90;7.50
09.05.2009;13.20;20.50;3.00
10.05.2009;16.56;21.50;12.00
11.05.2009;12.71;15.40;11.40
12.05.2009;13.34;17.10;9.40
13.05.2009;14.18;18.30;11.20
14.05.2009;16.52;22.30;10.60
15.05.2009;15.44;20.00;12.10
16.05.2009;13.84;18.20;9.10
17.05.2009;16.79;25.30;6.60
18.05.2009;17.28;21.90;10.90
19.05.2009;16.58;24.90;5.50
20.05.2009;18.50;25.30;11.10
21.05.2009;18.31;26.00;12.20
22.05.2009;17.20;23.10;10.50
23.05.2009;15.81;23.50;5.70
24.05.2009;20.88;28.10;11.50
25.05.2009;21.13;29.20;11.00
26.05.2009;20.09;26.00;14.50
27.05.2009;14.64;19.10;7.50
28.05.2009;14.05;19.10;8.30
29.05.2009;13.07;20.10;2.30
30.05.2009;14.80;22.30;5.10
31.05.2009;17.28;22.40;13.00
01.06.2009;17.77;24.70;11.10
02.06.2009;18.75;26.10;9.00
03.06.2009;13.81;18.90;8.40
04.06.2009;11.79;16.50;7.40
05.06.2009;11.59;15.50;7.40
06.06.2009;9.31;12.30;5.50
07.06.2009;13.30;18.80;8.20
08.06.2009;14.61;20.30;8.70
09.06.2009;16.04;22.30;12.30
10.06.2009;15.92;19.80;11.20
11.06.2009;14.11;16.20;9.60
12.06.2009;13.93;19.30;8.60
13.06.2009;14.98;22.50;3.20
14.06.2009;17.84;27.10;6.10
15.06.2009;16.61;21.30;12.20
16.06.2009;14.78;21.20;11.30
17.06.2009;16.41;23.70;7.80
18.06.2009;18.47;24.30;11.80
19.06.2009;17.03;21.60;10.50
20.06.2009;13.06;20.30;6.50
21.06.2009;13.66;20.60;9.40
22.06.2009;12.97;19.30;7.20
23.06.2009;16.80;22.80;9.20
24.06.2009;19.45;24.90;11.50
25.06.2009;19.62;26.30;13.40
26.06.2009;23.40;26.90;16.90
27.06.2009;19.20;24.90;15.20
28.06.2009;20.28;25.30;15.80
29.06.2009;22.00;33.50;13.10
30.06.2009;22.89;33.60;15.30
01.07.2009;24.62;34.80;16.10
02.07.2009;24.26;35.30;16.40
03.07.2009;23.64;34.70;15.10
04.07.2009;23.52;33.30;16.00
05.07.2009;22.27;32.80;12.70
06.07.2009;20.45;30.50;16.50
07.07.2009;18.08;25.30;12.90
08.07.2009;15.66;22.10;11.20
09.07.2009;16.53;25.10;11.30
10.07.2009;13.74;17.40;10.70
11.07.2009;15.78;22.40;12.20
12.07.2009;17.79;21.90;14.20
13.07.2009;19.92;26.80;12.80
14.07.2009;21.59;28.40;17.80
15.07.2009;22.01;28.30;15.90
16.07.2009;21.42;30.60;12.90
17.07.2009;18.41;24.00;13.10
18.07.2009;16.72;21.10;13.60
19.07.2009;15.97;22.50;11.20
20.07.2009;17.10;23.20;12.40
21.07.2009;20.81;29.30;13.80
22.07.2009;22.13;28.50;18.10
23.07.2009;21.95;27.60;17.90
24.07.2009;18.74;23.70;15.50
25.07.2009;17.14;23.10;13.30
26.07.2009;17.98;26.30;9.10
27.07.2009;20.94;30.20;10.80
28.07.2009;19.06;26.10;13.00
29.07.2009;19.26;28.80;8.80
30.07.2009;19.57;24.50;15.30
31.07.2009;17.24;24.40;9.20
01.08.2009;18.65;28.90;8.00
02.08.2009;18.79;26.90;12.90
03.08.2009;17.22;24.40;11.20
04.08.2009;17.37;27.70;7.50
05.08.2009;18.64;28.80;7.60
06.08.2009;21.04;30.60;9.50
07.08.2009;22.61;32.10;12.60
08.08.2009;20.69;28.30;14.50
09.08.2009;21.74;29.50;17.00
10.08.2009;20.29;26.50;15.80
11.08.2009;19.69;26.30;15.40
12.08.2009;18.07;24.20;14.20
13.08.2009;18.84;26.00;13.10
14.08.2009;17.10;26.60;10.00
15.08.2009;19.25;29.10;9.50
16.08.2009;22.00;32.30;11.20
17.08.2009;21.49;29.70;13.60
18.08.2009;19.12;28.50;9.40
19.08.2009;20.64;32.50;9.30
20.08.2009;24.70;35.90;13.10
21.08.2009;18.60;23.50;12.30
22.08.2009;16.55;25.70;10.20
23.08.2009;16.72;26.50;8.10
24.08.2009;18.32;29.50;7.20
25.08.2009;18.94;25.50;12.60
26.08.2009;20.44;28.20;14.30
27.08.2009;21.09;31.00;12.00
28.08.2009;19.59;26.70;13.30
29.08.2009;14.32;20.90;9.20
30.08.2009;14.06;23.90;5.70
31.08.2009;16.33;28.00;5.50
01.09.2009;19.52;32.00;9.50
02.09.2009;18.90;23.50;13.20
03.09.2009;16.60;22.30;13.40
04.09.2009;14.72;20.70;10.20
05.09.2009;13.64;19.60;9.30
06.09.2009;13.27;21.10;6.20
07.09.2009;14.91;25.10;7.20
08.09.2009;16.35;28.90;6.50
09.09.2009;15.42;26.10;6.10
10.09.2009;16.90;18.50;14.10
11.09.2009;15.73;20.90;11.50
12.09.2009;14.76;21.90;9.80
13.09.2009;12.29;17.60;7.70
14.09.2009;12.44;15.70;10.00
15.09.2009;15.40;16.80;13.70
16.09.2009;16.69;20.50;15.00
17.09.2009;16.41;21.10;12.00
18.09.2009;1564.00;2430.00;830.00
19.09.2009;1740.00;2730.00;950.00
20.09.2009;1549.00;2270.00;1220.00
21.09.2009;17.26;22.50;11.50
22.09.2009;15.66;24.80;9.20
23.09.2009;15.06;22.70;7.50
24.09.2009;15.38;18.50;7.80
25.09.2009;12.24;20.50;7.00
26.09.2009;12.25;23.30;4.00
28.09.2009;15.44;20.00;6.40
29.09.2009;14.54;18.50;10.40
30.09.2009;15.18;18.50;13.20
01.10.2009;13.43;16.70;9.20
02.10.2009;9.75;14.10;5.20
03.10.2009;11.59;16.30;6.40
04.10.2009;12.35;14.00;8.10
05.10.2009;10.82;15.10;6.20
06.10.2009;15.77;18.70;12.50
07.10.2009;19.19;23.60;16.20
08.10.2009;15.67;19.10;7.30
09.10.2009;9.29;15.30;4.40
10.10.2009;11.32;14.90;7.80
11.10.2009;12.09;14.70;10.00
12.10.2009;8.63;11.90;5.70
13.10.2009;7.05;12.40;3.00
14.10.2009;2.85;8.50;-1.30
15.10.2009;3.12;9.60;-2.50
16.10.2009;7.02;12.50;0.80
17.10.2009;6.71;8.50;5.50
18.10.2009;5.15;10.60;-0.50
19.10.2009;3.42;12.80;-1.70
20.10.2009;3.03;12.50;-3.30
21.10.2009;4.26;12.30;-1.10
22.10.2009;7.12;12.00;2.80
23.10.2009;7.97;11.70;3.20
24.10.2009;10.03;14.90;7.70
25.10.2009;12.21;17.90;8.00
26.10.2009;10.75;14.50;7.60
27.10.2009;11.85;13.90;8.40
28.10.2009;7.56;14.30;2.90
29.10.2009;7.82;11.70;3.30
30.10.2009;8.24;16.00;4.40
31.10.2009;3.62;7.70;1.60
01.11.2009;6.63;12.80;1.80
02.11.2009;9.59;12.00;8.10
03.11.2009;7.65;10.70;6.00
04.11.2009;8.31;11.00;6.50
05.11.2009;8.54;12.00;6.80
06.11.2009;8.75;10.90;7.70
07.11.2009;7.20;8.50;6.00
08.11.2009;7.12;10.50;4.00
09.11.2009;5.61;6.70;4.80
10.11.2009;5.62;6.70;4.70
11.11.2009;6.84;8.50;5.80
12.11.2009;5.82;7.90;3.60
13.11.2009;10.66;13.90;7.70
14.11.2009;11.23;14.90;7.50
15.11.2009;10.04;12.90;5.60
16.11.2009;8.22;12.90;3.20
17.11.2009;10.72;12.50;8.80
18.11.2009;9.65;11.90;7.60
19.11.2009;8.79;13.60;1.60
20.11.2009;5.96;14.80;0.80
21.11.2009;10.21;16.30;6.80
22.11.2009;10.60;13.00;8.00
23.11.2009;9.81;11.10;8.40
24.11.2009;10.98;12.50;9.40
25.11.2009;11.65;13.60;9.60
26.11.2009;9.16;11.50;7.80
27.11.2009;8.47;10.10;6.10
28.11.2009;7.97;10.50;6.00
29.11.2009;9.90;13.10;5.40
30.11.2009;6.65;7.80;5.20
01.12.2009;4.64;7.10;-1.20
02.12.2009;3.70;7.50;-1.40
03.12.2009;6.83;9.50;4.60
04.12.2009;5.13;8.30;0.10
05.12.2009;3.99;6.70;1.60
06.12.2009;9.09;10.90;6.70
07.12.2009;4.53;9.60;0.40
08.12.2009;7.12;8.50;3.90
09.12.2009;5.97;6.90;4.00
10.12.2009;7.66;9.50;6.40
11.12.2009;4.58;7.30;2.00
12.12.2009;2.61;4.80;1.20
13.12.2009;0.33;2.30;-0.80
14.12.2009;-1.18;2.10;-4.10
15.12.2009;-0.52;2.30;-2.50
16.12.2009;-1.74;2.50;-4.20
17.12.2009;-5.51;-0.90;-9.30
18.12.2009;-8.59;-2.90;-18.30
19.12.2009;-14.39;-10.70;-19.30
20.12.2009;-10.72;-2.90;-19.30
21.12.2009;-2.29;0.70;-7.90
22.12.2009;3.34;7.50;0.70
23.12.2009;1.75;3.70;0.80
24.12.2009;1.77;4.10;-0.50
25.12.2009;4.44;7.50;2.30
26.12.2009;2.54;5.50;-1.00
27.12.2009;0.71;3.10;-2.50
28.12.2009;3.04;4.10;0.90
29.12.2009;-0.49;2.90;-4.10
30.12.2009;4.35;7.60;1.20
31.12.2009;3.34;7.70;0.80
01.01.2010;-0.72;0.70;-1.50
02.01.2010;-1.82;1.20;-3.70
03.01.2010;-1.24;2.50;-3.50
04.01.2010;-6.06;-1.30;-13.80
05.01.2010;-10.87;-4.30;-15.00
06.01.2010;-6.46;-2.30;-15.80
07.01.2010;-6.68;-1.70;-13.70
08.01.2010;-7.53;-3.30;-15.20
09.01.2010;-2.55;-1.30;-4.70
10.01.2010;-2.33;-1.10;-3.00
11.01.2010;-2.57;-0.70;-3.90
12.01.2010;-3.61;-0.70;-8.80
13.01.2010;-8.00;-2.30;-14.90
14.01.2010;0.03;2.30;-2.40